,Vortragstyp,Vortragender,Betreuer,Termin
"Efficient Reduction of Energy Time Series",Proposal,"Lucas Krauß","Edouard Fouché",Institutsseminar/2017-12-15
"KAMP for Build Avoidance on Generation of Documentation",Bachelorarbeit,"Milena Neumann","Robert Heinrich",Institutsseminar/2018-01-12
"Neural-Based Outlier Detection in Data Streams",Proposal,"Florian Pieper","Edouard Fouché",Institutsseminar/2018-01-19
"Erweiterung der Sprachdomäne durch das Erlernen von Synonymen basierend auf dem Dialogsystem JustLingo",Bachelorarbeit,"Sophie Schulz","Alexander Wachtel",Institutsseminar/2018-02-02
"Komplexe Abbildungen von Formularelementen zur Generierung von aktiven Ontologien",Bachelorarbeit,"Dennis Weigelt","Martin Blersch",Institutsseminar/2018-02-16
"Verarbeitung natürlich-sprachlicher Beziehungsbeschreibungen zwischen Objekten",Bachelorarbeit,"Dominik Fuchß","Alexander Wachtel",Institutsseminar/2018-03-09
"Creating Study Plans by Generating Workflow Models from Constraints in Temporal Logic",Bachelorarbeit,"Marcel Groß","Jutta Mülle",Institutsseminar/2018-03-16
"Themenextraktion zur Domänenauswahl für Programmierung in natürlicher Sprache",Masterarbeit,"Jan Keim","Sebastian Weigelt",Institutsseminar/2018-03-16
"Statische Extraktion von Laufzeit-Indikatoren",Masterarbeit,"Christopher Kaag","Martin Tillmann",Institutsseminar/2018-03-23
"Efficient k-NN Search of Time Series in Arbitrary Time Intervals",Masterarbeit,"Janek Bettinger","Jens Willkomm",Institutsseminar/2018-03-23
"Bewertung des lokalen und globalen Effekts von Lastverschiebungen von Haushalten",Bachelorarbeit,"Valentin Kiechle","Christine Tex",Institutsseminar/2018-04-13
"Influence of Load Profile Perturbation and Temporal Aggregation on Disaggregation Quality",Bachelorarbeit,"Robin Miller","Christine Tex",Institutsseminar/2018-04-13
"Reduction of Energy Time Series",Bachelorarbeit,"Lucas Krauß","Edouard Fouché",Institutsseminar/2018-04-20
"Aufbau einer Werkzeugkette zur Automatisierung der Softwareentwicklung",Bachelorarbeit,"Fabian Müller","Korbinian Molitorisz",Institutsseminar/2018-04-20
"Optimierung von Inkrementellen Modellanalysen",Masterarbeit,"Marc Ueberschaer","Georg Hinkel",Institutsseminar/2018-04-27
"Automated Extraction of Stateful Power Models for Cyber Foraging Systems",Bachelorarbeit,"Nadim Hammoud","Christian Stier",Institutsseminar/2018-04-27
"Streaming Model Analysis - Synergies from Stream Processing and Incremental Model Analysis",Masterarbeit,"Lennart Hensler","Georg Hinkel",Institutsseminar/2018-05-11
"Statistical Generation of High-Dimensional Data Streams with Complex Dependencies",Proposal,"Alexander Poth","Edouard Fouché",Institutsseminar/2018-05-18
"Modellierung und Verifikation von Mehrgüterauktionen als Workflows am Beispiel eines Auktionsdesigns",Masterarbeit,"Simon Dürr","Jutta Mülle",Institutsseminar/2018-05-18
"Bestimmung von Aktionsidentität in gesprochener Sprache",Bachelorarbeit,"Christian Bitterwolf","Sebastian Weigelt",Institutsseminar/2018-05-25
"Objektorientierte Programmierung im natürlichsprachlichen Dialogsystem JustLingo",Masterarbeit,"Fabian Wiest","Alexander Wachtel",Institutsseminar/2018-06-08
"Automatische Vorhersage von Änderungsausbreitung basierend auf Anforderungsänderungen in Automatisierungssystemen",Bachelorarbeit,"Timo Maier","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Eine Domänenspezifische Sprache für Änderungsausbreitungsregeln",Masterarbeit,"Inna Belyantseva","Benutzer:Kiana Busch",Institutsseminar/2018-06-15
"Entwicklungsmethoden für Produktfamilien",Masterarbeit,"Nico Kopp","Erik Burger",Institutsseminar/2018-06-15
"Trend Monitoring on Twitter Streams with Semantic Change Analysis",Proposal,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-06-15 Zusatztermin"
"Analysis of Classifier Performance on Aggregated Energy Status Data",Masterarbeit,"Dou Beibei","Dominik Werle",Institutsseminar/2018-06-22
"Blueprint for the Transition from Static to Dynamic Deployment",Bachelorarbeit,"Eric Weinstock","Robert Heinrich",Institutsseminar/2018-06-22
"Analyse und Korrektur von Disfluenzen in gesprochener Sprache",Bachelorarbeit,"Robert Hochweiß","Sebastian Weigelt",Institutsseminar/2018-06-29
"Untersuchung des Trade-Offs zwischen Privacy und Forecasting-Qualität",Proposal,"Till Stöckmann","Christine Tex","Institutsseminar/2018-06-29 Zusatztermin"
"Robust Subspace Search",Proposal,"Marcel Hiltscher","Georg Steinbuss","Institutsseminar/2018-06-29 Zusatztermin"
"Using Architectural Design Space Exploration to Quantify Cost-to-Quality Relationship",Bachelorarbeit,"Maximilian Schecher","Anne Koziolek",Institutsseminar/2018-07-06
"Semi-automatic Consistency Preservation of Models",Bachelorarbeit,"Dominik Klooz","Heiko Klare",Institutsseminar/2018-07-06
"User-centric Outlier Detection on Energy Data",Proposal,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-07-13
"Vorhersage und Optimierung von Konzernsteuerquoten auf Basis der SEC-Edgar-Datenbank",Masterarbeit,"Xinxin Yang","Mathias Landhäußer",Institutsseminar/2018-08-17
"Parametrisierung der Spezifikation von Qualitätsannotationen in Software-Architekturmodellen",Masterarbeit,"Yves Schneider","Axel Busch",Institutsseminar/2018-08-31
"Calibrating Performance Models for Particle Physics Workloads",Bachelorarbeit,"Maximilian Stemmer-Grabow","Anne Koziolek",Institutsseminar/2018-09-07
"Modularization approaches in the context of monolithic simulations",Masterarbeit,"Frederik Beiche","Sandro Koch",Institutsseminar/2018-09-21
"A Parallelizing Compiler for Adaptive Auto-Tuning",Masterarbeit,"Timo Kegelmann","Philip Pfaffe",Institutsseminar/2018-10-05
"Verification of Access Control Policies in Software Architectures",Bachelorarbeit,"Julian Hinrichs","Stephan Seifermann","Institutsseminar/2018-10-05 Zusatztermin"
"Evaluation und Optimierung der Wartbarkeit von Software-Architekturen",Bachelorarbeit,"Maximilian Peters","Axel Busch","Institutsseminar/2018-10-05 Zusatztermin"
"On the Interpretability of Anomaly Detection via Neural Networks",Masterarbeit,"Marco Sturm","Edouard Fouché",Institutsseminar/2018-10-12
"Vollständigkeits- und Semantikprüfung für gesprochene Aussagen",Bachelorarbeit,"Daniel Hamann","Sebastian Weigelt",Institutsseminar/2018-10-12
"Informationsbedürfnisse zur Untersuchung der Begriffsgeschichte",Proposal,"Markus Raster","Jens Willkomm",Institutsseminar/2018-10-12
"Modellierung geschachtelter Freiheitsgrade zur automatischen Evaluation von Software-Architekturen",Masterarbeit,"Maximilian Eckert","Axel Busch",Institutsseminar/2018-10-19
"Microgrid-Topologien für Smart Grids",Bachelorarbeit,"Eric Klappert","Maximilian Walter",Institutsseminar/2018-10-19
"Konzepte für kontrollfluss- und modellbasierte Sicherheitsanalyse eines Industrie-4.0-Systems",Bachelorarbeit,"Fabian Scheytt","Emre Taşpolatoğlu",Institutsseminar/2018-10-19
"Efficient Data Flow Constraint Analysis",Masterarbeit,"Jonas Kunz","Robert Heinrich",Institutsseminar/2018-10-26
"Batch query strategies for one-class active learning",Proposal,"Dennis Vetter","Holger Trittenbach",Institutsseminar/2018-10-26
"Pattern-Based Heterogeneous Parallelization",Masterarbeit,"Lukas Böhm","Philip Pfaffe",Institutsseminar/2018-11-09
"Semi-automatische Generierung von Aktiven Ontologien aus Datenbankschemata",Masterarbeit,"Kevin Angele","Sebastian Weigelt",Institutsseminar/2018-11-09
"Einbindung eines EDA-Programms zur Erstellung elektronischer Leiterplatten in das Vitruvius-Framework",Bachelorarbeit,"Daniel Weißer","Daniel Zimmermann",Institutsseminar/2018-11-16
"Representing dynamic context information in data-flow based privacy analysis",Bachelorarbeit,"Nicolas Boltz","Robert Heinrich",Institutsseminar/2018-11-16
"Query Synthesis in One-Class Active Learning",Proposal,"Philipp Schüler","Adrian Englhardt","Institutsseminar/2018-11-16 Zusatztermin"
"Performanzabschätzung von parallelen Programmen durch symbolische Ausführung",Masterarbeit,"Janis Estelmann","Marc Aurel Kiefer",Institutsseminar/2018-11-23
"Abschlusspräsentation BA ""Bestimmung eines Quartiers anhand von Positionsdaten""",Bachelorarbeit,"Benjamin Dornfeld","Walter F. Tichy",Institutsseminar/2018-11-23
"Ontologie-unterstützte Klassifikation von Software-Anforderungen",Masterarbeit,"Vitali Chaiko","Sebastian Weigelt",Institutsseminar/2018-11-30
"User-centric Outlier Detection on Energy data",Bachelorarbeit,"Alexander Dick","Holger Trittenbach",Institutsseminar/2018-11-30
"Tradeoff zwischen Privacy und Utility für Short Term Load Forecasting",Bachelorarbeit,"Till Stöckmann","Christine Tex",Institutsseminar/2018-11-9-Zusatztermin
"Iterative Performance Model Parameter Estimation Considering Parametric Dependencies",Masterarbeit,"Jan-Philipp Jägers","Manar Mazkatli",Institutsseminar/2018-12-14
"Multi-model Consistency through Transitive Combination of Binary Transformations",Masterarbeit,"Torsten Syma","Heiko Klare",Institutsseminar/2018-12-14
"Erkennung Semantischer Wortveränderungen auf Textströmen",Masterarbeit,"Florian Hennerich","Adrian Englhardt","Institutsseminar/2018-12-14 Zusatztermin"
"Statistical Generation of High Dimensional Data Streams with Complex Dependencies",Bachelorarbeit,"Alexander Poth","Edouard Fouché","Institutsseminar/2018-12-14 Zusatztermin"
"State of the Art: Multi Actor Behaviour and Dataflow Modelling for Dynamic Privacy",Proposal,"Nicolas Boltz","Robert Heinrich",Institutsseminar/2018-12-21
"Metric-driven job assignment in cloud-based environments",Masterarbeit,"Erdinch Mehmedali","Robert Heinrich",Institutsseminar/2018-12-21
"Adaptives Online-Tuning für kontinuierliche Zustandsräume",Masterarbeit,"Timo Kopf","Philip Pfaffe",Institutsseminar/2019-01-11
"Eine Sprache für die Spezifikation disziplinübergreifender Änderungsausbreitungsregeln",Bachelorarbeit,"Martin Löper","Kiana Busch","Institutsseminar/2019-01-11 Zusatztermin"
"Modellgetriebene Konsistenzerhaltung von Automationssystemen",Masterarbeit,"Andreas Lang","Heiko Klare","Institutsseminar/2019-01-11 Zusatztermin"
